Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
Landing_Dev_2:C0:axm10/WD,1,75,1,14,1,1852,1,201,1,206,1,203,1,10150,1,10080
Landing_Dev_2:C0:axm3/WD,1,5,1,2,1,205,1,202,1,202,1,204,1,28,1,26
Landing_Dev_2:C0:axm4/WD,1,5,1,10,1,202,1,205,1,206,1,202,1,29,1,28
Landing_Dev_2:C0:axm6/WD,1,5,1,2,1,204,1,206,1,205,1,201,1,33,1,30
Landing_Dev_2:C0:axm7/WD,1,4,1,4,1,201,1,203,1,205,1,204,1,35,1,36
Landing_Dev_2:C0:axm9/WD,1,8,1,7,1,211,1,204,1,202,1,204,1,5746,1,5751
Landing_Dev_2:m0:INITIALISATION/inv10/INV,1,1,1,1,1,205,1,204,1,203,1,204,1,3,1,2
Landing_Dev_2:m0:INITIALISATION/inv11/INV,1,2,1,2,1,203,1,206,1,202,1,204,1,2,1,2
Landing_Dev_2:m0:INITIALISATION/inv12/INV,1,1,1,1,1,201,1,204,1,203,1,204,1,36,1,33
Landing_Dev_2:m0:INITIALISATION/inv13/INV,1,372,0,4,1,206,1,202,1,201,1,201,1,29,1,26
Landing_Dev_2:m0:INITIALISATION/inv14/INV,1,1,1,1,1,204,1,202,1,202,1,204,1,2,1,1
Landing_Dev_2:m0:INITIALISATION/inv2/INV,1,1,1,1,1,203,1,205,1,201,1,206,1,0,1,0
Landing_Dev_2:m0:INITIALISATION/inv3/INV,1,1,1,1,1,205,1,205,1,202,1,202,1,1,1,0
Landing_Dev_2:m0:INITIALISATION/inv4/INV,1,2,1,1,1,206,1,202,1,206,1,206,1,1,1,1
Landing_Dev_2:m0:INITIALISATION/inv5/INV,1,1,1,1,1,202,1,201,1,203,1,205,1,1,1,0
Landing_Dev_2:m0:INITIALISATION/inv6/INV,1,2,1,1,1,203,1,205,1,205,1,203,1,2,1,2
Landing_Dev_2:m0:INITIALISATION/inv7/INV,1,1,1,1,1,204,1,201,1,203,1,205,1,1,1,1
Landing_Dev_2:m0:INITIALISATION/inv8/INV,1,1,1,1,1,204,1,206,1,204,1,201,1,2,1,3
Landing_Dev_2:m0:INITIALISATION/inv9/INV,1,1,1,1,1,201,1,204,1,205,1,202,1,1,1,1
Landing_Dev_2:m0:act1/inv10/INV,1,3,1,2,1,202,1,206,1,204,1,203,1,28,1,30
Landing_Dev_2:m0:act1/inv11/INV,1,1,1,3,1,203,1,201,1,205,1,206,1,31,1,27
Landing_Dev_2:m0:act1/inv12/INV,1,1,1,2,1,202,1,202,1,204,1,204,1,27,1,27
Landing_Dev_2:m0:act1/inv13/INV,1,307,0,16,1,205,1,201,1,206,1,204,1,38,1,28
Landing_Dev_2:m0:act1/inv14/INV,1,2,1,2,1,205,1,206,1,204,1,202,1,27,1,29
Landing_Dev_2:m0:act1/inv6/INV,1,1,1,1,1,204,1,204,1,204,1,206,1,1,1,1
Landing_Dev_2:m0:act1/inv7/INV,1,3,1,1,1,206,1,206,1,205,1,205,1,29,1,26
Landing_Dev_2:m0:act1/inv8/INV,1,2,1,2,1,201,1,204,1,206,1,204,1,29,1,28
Landing_Dev_2:m0:act1/inv9/INV,1,296,0,9,1,203,1,206,1,202,1,206,1,27,1,27
Landing_Dev_2:m0:act2/inv10/INV,1,9,1,8,1,201,1,204,1,203,1,204,1,27,1,26
Landing_Dev_2:m0:act2/inv11/INV,1,1,1,2,1,203,1,202,1,204,1,203,1,28,1,26
Landing_Dev_2:m0:act2/inv12/INV,1,1,1,1,1,206,1,205,1,203,1,204,1,27,1,27
Landing_Dev_2:m0:act2/inv13/INV,1,305,0,11,1,204,1,204,1,204,1,205,1,30,1,26
Landing_Dev_2:m0:act2/inv14/INV,1,7,1,7,1,202,1,205,1,202,1,202,1,27,1,27
Landing_Dev_2:m0:act2/inv6/INV,1,1,1,1,1,205,1,203,1,205,1,202,1,27,1,27
Landing_Dev_2:m0:act2/inv7/INV,1,4,1,4,1,202,1,201,1,206,1,205,1,29,1,27
Landing_Dev_2:m0:act2/inv8/INV,1,1,1,1,1,204,1,203,1,203,1,203,1,30,1,26
Landing_Dev_2:m0:act2/inv9/INV,1,312,0,11,1,207,1,205,1,206,1,203,1,38,1,29
Landing_Dev_2:m0:act3/act1/WD,1,2,1,2,1,203,1,202,1,201,1,203,1,36,1,34
Landing_Dev_2:m0:act3/inv10/INV,1,7,1,9,1,205,1,205,1,203,1,205,1,43,1,26
Landing_Dev_2:m0:act3/inv11/INV,0,1002,0,4,1,203,1,206,1,204,1,201,1,32,1,32
Landing_Dev_2:m0:act3/inv12/INV,0,983,0,3,1,206,1,202,1,201,1,203,1,31,1,30
Landing_Dev_2:m0:act3/inv13/INV,0,1017,0,11,1,202,1,205,1,206,1,205,1,31,1,28
Landing_Dev_2:m0:act3/inv14/INV,1,6,1,6,1,205,1,201,1,205,1,201,1,27,1,26
Landing_Dev_2:m0:act3/inv6/INV,1,311,0,4,1,202,1,206,1,206,1,206,1,29,1,28
