Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
MammarLaleau:Cylinders:INITIALISATION/inv1/INV,1,366,0,3,1,1864,1,206,1,204,1,204,1,335,1,30
MammarLaleau:Cylinders:INITIALISATION/inv2/INV,1,270,0,2,1,203,1,203,1,206,1,204,1,27,1,26
MammarLaleau:Cylinders:INITIALISATION/inv3/INV,1,1,1,2,1,206,1,207,1,203,1,204,1,2,1,2
MammarLaleau:Cylinders:INITIALISATION/inv4/INV,1,1,1,1,1,202,1,206,1,206,1,203,1,2,1,1
MammarLaleau:Cylinders:INITIALISATION/inv5/INV,1,1,1,1,1,206,1,205,1,206,1,205,1,2,1,2
MammarLaleau:Cylinders:LockDoorCylinder/grd2/WD,1,31,1,21,1,209,1,206,1,208,1,204,1,52,1,49
MammarLaleau:Cylinders:LockDoorCylinder/grd3/WD,1,21,1,15,1,205,1,208,1,208,1,205,1,46,1,38
MammarLaleau:Cylinders:LockDoorCylinder/inv1/INV,1,308,0,11,1,608,1,608,1,609,1,610,1,46,1,41
MammarLaleau:Cylinders:LockDoorCylinder/inv3/INV,1,317,0,17,1,2434,1,2238,1,2236,1,2436,1,37,1,49
MammarLaleau:Cylinders:LockGearCylinder/grd2/WD,1,9,1,7,1,203,1,204,1,206,1,205,1,35,1,32
MammarLaleau:Cylinders:LockGearCylinder/grd3/WD,0,1020,0,13,1,203,1,207,1,207,1,205,1,43,1,39
MammarLaleau:Cylinders:LockGearCylinder/inv2/INV,1,330,0,7,1,1417,1,1422,1,1415,1,1421,1,35,1,40
MammarLaleau:Cylinders:LockGearCylinder/inv4/INV,1,311,0,13,1,3646,1,3649,1,3634,1,3457,1,48,1,32
MammarLaleau:Cylinders:LockGearCylinder/inv5/INV,1,308,0,14,1,205,1,206,1,201,1,205,1,40,1,37
MammarLaleau:Cylinders:Make_DoorClosed/inv3/INV,1,320,0,10,1,201,1,204,1,205,1,204,1,35,1,32
MammarLaleau:Cylinders:Make_DoorOpen/inv5/INV,1,319,0,10,1,202,1,207,1,205,1,203,1,44,1,37
MammarLaleau:Cylinders:Make_GearExtended/inv4/INV,0,971,0,6,1,202,1,205,1,201,1,206,1,34,1,35
MammarLaleau:Cylinders:Make_GearRetracted/inv4/INV,0,971,0,5,1,3842,1,3848,1,3845,1,3845,1,35,1,40
MammarLaleau:Cylinders:Start_DoorClosing/inv5/INV,1,5,1,8,1,203,1,203,1,203,1,205,1,41,1,34
MammarLaleau:Cylinders:Start_DoorOpening/grd2/WD,1,4,1,3,1,204,1,205,1,202,1,203,1,30,1,34
MammarLaleau:Cylinders:Start_DoorOpening/inv3/INV,1,591,0,5,1,205,1,201,1,206,1,207,1,40,1,31
MammarLaleau:Cylinders:Start_GearExtending/grd4/WD,1,4,1,5,1,206,1,205,1,203,1,206,1,31,1,37
MammarLaleau:Cylinders:Start_GearExtending/inv4/INV,0,1006,0,4,1,204,1,202,1,205,1,206,1,36,1,35
MammarLaleau:Cylinders:Start_GearRetracting/grd3/WD,1,5,1,5,1,206,1,206,1,203,1,204,1,35,1,33
MammarLaleau:Cylinders:Start_GearRetracting/inv4/INV,0,1004,0,5,1,205,1,206,1,208,1,206,1,33,1,33
MammarLaleau:Cylinders:UnlockDoorCylinder/grd2/WD,1,4,1,4,1,205,1,202,1,203,1,204,1,31,1,31
MammarLaleau:Cylinders:UnlockDoorCylinder/grd3/WD,1,2,1,2,1,204,1,202,1,203,1,204,1,32,1,29
MammarLaleau:Cylinders:UnlockDoorCylinder/inv1/INV,1,299,0,2,1,606,1,608,1,603,1,609,1,35,1,33
MammarLaleau:Cylinders:UnlockDoorCylinder/inv3/INV,1,295,0,3,1,2036,1,2223,1,2031,1,2021,1,35,1,29
MammarLaleau:Cylinders:UnlockGearCylinder/grd2/WD,1,2,1,2,1,204,1,204,1,203,1,201,1,29,1,31
MammarLaleau:Cylinders:UnlockGearCylinder/grd3/WD,0,1013,0,3,1,401,1,405,1,405,1,408,1,36,1,32
MammarLaleau:Cylinders:UnlockGearCylinder/inv2/INV,1,292,0,4,1,1417,1,1416,1,1409,1,1223,1,32,1,33
MammarLaleau:Cylinders:UnlockGearCylinder/inv4/INV,1,298,0,5,1,3033,1,3243,1,3041,1,3245,1,34,1,39
MammarLaleau:Cylinders:UnlockGearCylinder/inv5/INV,1,1,1,0,1,206,1,204,1,206,1,204,1,30,1,32
MammarLaleau:Cylinders:inv3/WD,1,4,1,3,1,202,1,203,1,201,1,203,1,28,1,34
MammarLaleau:Cylinders:inv4/WD,0,1013,0,5,1,809,1,811,1,1011,1,1018,1,31,1,32
MammarLaleau:Cylinders:inv5/WD,1,2,1,2,1,607,1,611,1,810,1,805,1,31,1,27
MammarLaleau:Doors:INITIALISATION/inv1/INV,1,266,0,1,1,206,1,204,1,204,1,204,1,26,1,24
MammarLaleau:Doors:INITIALISATION/inv2/INV,1,1,1,0,1,203,1,201,1,204,1,203,1,2,1,1
