Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
Pacemaker_1_Modify_Hyt_15March2011:Ctx_AOO_VOO:axm5/WD,1,332,0,2,1,1660,1,205,1,201,1,203,1,133,1,15
Pacemaker_1_Modify_Hyt_15March2011:Ctx_AOO_VOO:axm6/WD,1,277,0,4,1,206,1,201,1,205,1,202,1,19,1,16
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Change_Pace_Int/act1/FIS,1,2,1,2,1,5271,1,5073,1,5103,1,5095,1,24,1,24
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Change_Pace_Int/inv11/INV,1,0,1,0,1,0,1,0,1,0,1,1,1,0,1,1
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Change_Pace_Int/inv13/INV,1,13,1,9,1,201,1,202,1,205,1,202,1,83,1,38
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/act6/FIS,1,2,1,1,1,1429,1,1424,1,1427,1,1426,1,21,1,18
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/act7/FIS,1,2,1,2,1,204,1,203,1,203,1,202,1,2,1,0
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/inv11/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/inv12/INV,1,1,1,1,1,202,1,201,1,206,1,206,1,2,1,1
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/inv13/INV,0,391,0,6,1,206,1,205,1,206,1,201,1,33,1,32
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/inv14/INV,1,2,1,1,1,202,1,204,1,201,1,205,1,2,1,1
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/inv2/INV,1,269,0,2,1,206,1,205,1,202,1,205,1,43,1,40
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/inv3/INV,1,1,1,0,1,206,1,204,1,203,1,206,1,18,1,15
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/inv4/INV,1,260,0,2,1,206,1,205,1,206,1,207,1,15,1,13
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/inv5/INV,1,1,1,1,1,201,1,204,1,204,1,201,1,12,1,11
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/inv6/INV,1,263,0,2,1,202,1,204,1,204,1,201,1,40,1,36
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:INITIALISATION/inv7/INV,1,301,0,2,1,203,1,205,1,202,1,205,1,19,1,15
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF/inv12/INV,1,1,1,1,1,203,1,202,1,201,1,201,1,2,1,1
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF/inv13/INV,0,405,0,4,1,201,1,206,1,205,1,203,1,20,1,19
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF/inv14/INV,1,1,1,1,1,205,1,201,1,205,1,202,1,1,1,1
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF/inv5/INV,1,1,1,1,1,201,1,205,1,202,1,200,1,16,1,13
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF/inv6/INV,1,267,0,3,1,204,1,206,1,203,1,205,1,63,1,62
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF_with_Sensor/inv12/INV,1,1,1,1,1,202,1,204,1,200,1,204,1,2,1,1
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF_with_Sensor/inv13/INV,0,404,0,4,1,203,1,204,1,206,1,203,1,21,1,18
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF_with_Sensor/inv14/INV,1,1,1,1,1,206,1,202,1,203,1,205,1,17,1,14
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF_with_Sensor/inv4/INV,1,0,1,0,1,0,1,1,1,0,1,1,1,0,1,0
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF_with_Sensor/inv5/INV,1,1,1,0,1,202,1,206,1,206,1,206,1,16,1,14
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF_with_Sensor/inv6/INV,1,277,0,2,1,205,1,206,1,203,1,204,1,23,1,22
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_OFF_with_Sensor/inv7/INV,1,1,1,1,1,202,1,204,1,205,1,205,1,19,1,19
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_ON/inv14/INV,1,1,1,1,1,205,1,205,1,206,1,203,1,17,1,17
Pacemaker_1_Modify_Hyt_15March2011:M0_AAI:Pace_ON/inv2/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
