Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
TrainS:train_0:BACK_MOVE/grd2/WD,0,1752,0,187,1,7795,1,6118,1,13384,1,13165,0,25000,0,25000
TrainS:train_0:BACK_MOVE/grd3/WD,0,25000,0,25000,1,6138,1,6287,1,5539,1,5554,1,275,1,274
TrainS:train_0:BACK_MOVE/grd4/WD,0,1174,0,160,1,6112,1,6105,1,5543,1,5543,1,268,1,265
TrainS:train_0:BACK_MOVE/inv3/INV,0,1181,0,131,1,11174,1,11180,1,10642,1,10858,1,297,1,296
TrainS:train_0:BACK_MOVE/inv4/INV,0,1145,0,160,1,11174,1,11152,1,10604,1,10622,1,273,1,270
TrainS:train_0:BACK_MOVE/inv5/INV,0,1133,0,132,1,11172,1,11167,1,10630,1,10726,1,358,1,277
TrainS:train_0:BACK_MOVE/inv6/INV,0,1247,0,168,1,11175,1,11171,1,21188,1,21164,0,25000,0,25000
TrainS:train_0:BACK_MOVE/inv7/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_0:BACK_MOVE/inv8/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
TrainS:train_0:FRONT_MOVE_1/act1/WD,0,25000,1,81,1,203,1,205,1,205,1,204,1,246,1,226
TrainS:train_0:FRONT_MOVE_1/grd2/WD,1,119,1,114,1,205,1,204,1,205,1,207,0,25000,0,25000
TrainS:train_0:FRONT_MOVE_1/grd3/WD,0,25000,0,146,1,6498,1,6288,1,6082,1,5862,1,406,1,438
TrainS:train_0:FRONT_MOVE_1/inv4/INV,0,1177,0,124,1,11993,1,11594,1,11240,1,11022,1,271,1,270
TrainS:train_0:FRONT_MOVE_1/inv6/INV,0,1132,0,161,1,11569,1,11560,1,11446,1,11060,1,320,1,285
TrainS:train_0:FRONT_MOVE_1/inv8/INV,0,1129,0,115,1,11384,1,11337,1,11895,1,11907,1,1394,1,1314
TrainS:train_0:FRONT_MOVE_2/grd3/WD,0,1165,0,135,1,6111,1,6498,1,13471,1,13575,0,25000,0,25000
TrainS:train_0:FRONT_MOVE_2/inv4/INV,0,25000,0,25000,1,6089,1,6294,1,13837,1,13630,1,8322,1,8468
TrainS:train_0:FRONT_MOVE_2/inv6/INV,0,1135,0,115,1,11344,1,11144,1,10847,1,10830,1,326,1,308
TrainS:train_0:FRONT_MOVE_2/inv8/INV,0,1125,0,122,1,11158,1,11348,1,21342,1,21166,0,25000,0,25000
TrainS:train_0:INITIALISATION/inv3/INV,0,25000,0,25000,0,25000,1,206,1,206,1,205,1,10,1,11
TrainS:train_0:INITIALISATION/inv4/INV,1,33,1,29,1,212,1,202,1,207,1,204,1,8,1,10
TrainS:train_0:INITIALISATION/inv5/INV,1,27,1,25,1,207,1,205,1,205,1,206,1,14,1,10
TrainS:train_0:INITIALISATION/inv6/INV,1,26,1,24,1,202,1,202,1,205,1,206,1,11,1,12
TrainS:train_0:INITIALISATION/inv7/INV,1,28,1,22,1,203,1,207,1,206,1,203,1,13,1,14
TrainS:train_0:INITIALISATION/inv8/INV,1,25,1,24,1,202,1,207,1,205,1,205,1,10,1,11
TrainS:train_0:inv6/WD,1,115,1,167,1,202,1,203,1,202,1,204,0,25000,0,25000
TrainS:train_0:inv7/WD,0,25000,1,115,1,207,1,204,1,204,1,206,0,25000,0,25000
TrainS:train_0:inv8/WD,0,25000,1,123,1,203,1,203,1,202,1,204,0,25000,0,25000
TrainS:train_0:route_freeing/inv3/INV,0,25000,0,96,1,11544,1,11561,1,11204,1,11408,1,256,1,272
TrainS:train_0:route_reservation/inv3/INV,0,1110,0,101,1,11554,1,11562,1,10842,1,11050,1,315,1,304
TrainS:train_0:route_reservation/inv4/INV,0,1107,0,136,1,11359,1,11357,1,10774,1,10978,1,256,1,267
TrainS:train_0:route_reservation/inv5/INV,0,1127,0,115,1,11150,1,11363,1,10806,1,10805,1,279,1,253
TrainS:train_0:route_reservation/inv6/INV,0,1126,0,140,1,11376,1,11159,1,10653,1,10615,1,271,1,273
TrainS:train_0:route_reservation/inv7/INV,0,1119,0,111,1,11150,1,11148,1,11505,1,11335,1,961,1,977
TrainS:train_0:route_reservation/inv8/INV,0,1113,0,141,1,11332,1,11140,1,21350,1,21174,0,25000,0,25000
TrainS:train_1:BACK_MOVE_1/grd1/GRD,0,25000,0,25000,0,25000,0,25000,1,5681,1,5503,1,208,1,208
TrainS:train_1:BACK_MOVE_1/grd2/GRD,1,34,1,29,1,203,1,205,1,206,1,206,1,9,1,10
TrainS:train_1:BACK_MOVE_1/grd3/GRD,0,1170,0,167,1,6282,1,6086,1,8590,1,8589,1,3358,1,3379
TrainS:train_1:BACK_MOVE_1/grd4/GRD,0,1167,0,151,1,6310,1,6101,1,5928,1,5978,1,692,1,665
TrainS:train_1:BACK_MOVE_1/inv8/INV,0,1181,0,234,1,11567,1,11366,1,12478,1,11023,1,513,1,503
TrainS:train_1:BACK_MOVE_1/n/WWD,0,1165,0,148,1,6294,1,6492,1,13306,1,13540,0,25000,0,25000
