Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
COMPONENT:CB3M:INITIALISATION/inv10/INV,1,36,1,4,1,2040,1,202,1,207,1,204,1,151,1,11
COMPONENT:CB3M:INITIALISATION/inv11/INV,1,3,1,3,1,206,1,204,1,206,1,201,1,12,1,11
COMPONENT:CB3M:INITIALISATION/inv12/INV,1,2,1,2,1,206,1,203,1,204,1,205,1,13,1,11
COMPONENT:CB3M:INITIALISATION/inv13/INV,1,2,1,2,1,207,1,206,1,203,1,204,1,13,1,11
COMPONENT:CB3M:INITIALISATION/inv14/INV,1,296,0,4,1,204,1,202,1,206,1,204,1,21,1,12
COMPONENT:CB3M:INITIALISATION/inv16/INV,1,2,1,2,1,204,1,202,1,205,1,205,1,14,1,11
COMPONENT:CB3M:INITIALISATION/inv17/INV,1,4,1,1,1,206,1,204,1,203,1,203,1,14,1,11
COMPONENT:CB3M:INITIALISATION/inv18/INV,1,2,1,2,1,206,1,204,1,202,1,204,1,13,1,11
COMPONENT:CB3M:INITIALISATION/inv19/INV,1,3,1,1,1,204,1,201,1,201,1,205,1,947,1,977
COMPONENT:CB3M:INITIALISATION/inv20/INV,1,2,1,2,1,202,1,203,1,206,1,203,1,13,1,11
COMPONENT:CB3M:INITIALISATION/inv21/INV,1,2,1,1,1,206,1,205,1,206,1,206,1,13,1,11
COMPONENT:CB3M:INITIALISATION/inv22/INV,1,1,1,1,1,203,1,205,1,205,1,204,1,14,1,11
COMPONENT:CB3M:INITIALISATION/inv23/INV,1,1,1,1,1,202,1,201,1,205,1,206,1,14,1,12
COMPONENT:CB3M:INITIALISATION/inv24/INV,1,2,1,3,1,200,1,205,1,200,1,205,1,15,1,12
COMPONENT:CB3M:INITIALISATION/inv25/INV,1,1,1,1,1,205,1,204,1,204,1,203,1,13,1,12
COMPONENT:CB3M:T1Evaluate/inv10/INV,1,3,1,2,1,204,1,202,1,205,1,203,1,17,1,12
COMPONENT:CB3M:T1Evaluate/inv12/INV,1,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3M:T1Evaluate/inv17/INV,1,2,1,1,1,206,1,202,1,206,1,206,1,15,1,13
COMPONENT:CB3M:T1Evaluate/inv20/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,1
COMPONENT:CB3M:T1Evaluate/inv21/INV,1,3,1,2,1,206,1,203,1,203,1,206,1,15,1,13
COMPONENT:CB3M:T1SendResult/inv14/INV,1,294,0,9,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T1SendResult/inv19/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T1SendResult/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T1SendResult/inv25/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,16
COMPONENT:CB3M:T1Wait/inv10/INV,1,308,0,2,1,200,1,201,1,204,1,205,1,17,1,14
COMPONENT:CB3M:T1Wait/inv17/INV,1,300,0,2,1,201,1,206,1,205,1,203,1,16,1,14
COMPONENT:CB3M:T1Wait/inv21/INV,1,313,0,2,1,204,1,205,1,204,1,201,1,16,1,14
COMPONENT:CB3M:T2Ignore/inv11/INV,1,1,1,1,1,204,1,205,1,206,1,206,1,15,1,14
COMPONENT:CB3M:T2Ignore/inv13/INV,1,0,1,0,1,1,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3M:T2Ignore/inv18/INV,1,1,1,1,1,203,1,205,1,206,1,205,1,15,1,13
COMPONENT:CB3M:T2Ignore/inv22/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,1,1,0
COMPONENT:CB3M:T2Ignore/inv23/INV,1,1,1,1,1,204,1,205,1,205,1,201,1,15,1,12
COMPONENT:CB3M:T2ReadValue/inv11/INV,1,1,1,0,1,203,1,201,1,204,1,205,1,13,1,13
COMPONENT:CB3M:T2ReadValue/inv13/INV,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0
COMPONENT:CB3M:T2ReadValue/inv18/INV,1,1,1,0,1,201,1,206,1,205,1,204,1,173,1,17
COMPONENT:CB3M:T2ReadValue/inv22/INV,1,0,1,0,1,0,1,1,1,0,1,0,1,0,1,0
COMPONENT:CB3M:T2ReadValue/inv23/INV,1,1,1,1,1,206,1,201,1,204,1,202,1,13,1,12
COMPONENT:CB3M:T2Release/inv14/INV,1,312,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T2Release/inv19/INV,0,25000,0,3,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
COMPONENT:CB3M:T2Release/inv24/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,24,1,18
COMPONENT:CB3M:T2Release/inv25/INV,1,288,0,2,1,5482,1,5488,1,5495,1,5495,1,21,1,18
