Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
Landing_Dev_2:C0:axm10/WD,1,328,1,1891,0,3198
Landing_Dev_2:C0:axm3/WD,1,394,1,206,1,31
Landing_Dev_2:C0:axm4/WD,1,254,1,203,1,30
Landing_Dev_2:C0:axm6/WD,1,283,1,203,1,34
Landing_Dev_2:C0:axm7/WD,1,275,1,203,1,35
Landing_Dev_2:C0:axm9/WD,1,283,1,204,0,5020
Landing_Dev_2:m0:INITIALISATION/inv10/INV,1,269,1,205,1,1
Landing_Dev_2:m0:INITIALISATION/inv11/INV,1,276,1,202,1,1
Landing_Dev_2:m0:INITIALISATION/inv12/INV,0,381,1,202,0,28
Landing_Dev_2:m0:INITIALISATION/inv13/INV,0,397,1,204,0,23
Landing_Dev_2:m0:INITIALISATION/inv14/INV,1,265,1,205,1,0
Landing_Dev_2:m0:INITIALISATION/inv2/INV,1,272,1,201,1,0
Landing_Dev_2:m0:INITIALISATION/inv3/INV,1,273,1,202,1,1
Landing_Dev_2:m0:INITIALISATION/inv4/INV,1,273,1,202,1,1
Landing_Dev_2:m0:INITIALISATION/inv5/INV,1,277,1,205,1,1
Landing_Dev_2:m0:INITIALISATION/inv6/INV,1,268,1,206,1,1
Landing_Dev_2:m0:INITIALISATION/inv7/INV,1,280,1,203,1,0
Landing_Dev_2:m0:INITIALISATION/inv8/INV,1,271,1,203,1,0
Landing_Dev_2:m0:INITIALISATION/inv9/INV,1,274,1,204,1,1
Landing_Dev_2:m0:act1/inv10/INV,1,301,1,205,1,11
Landing_Dev_2:m0:act1/inv11/INV,0,596,1,203,0,22
Landing_Dev_2:m0:act1/inv12/INV,0,597,1,205,0,23
Landing_Dev_2:m0:act1/inv13/INV,0,599,1,205,0,22
Landing_Dev_2:m0:act1/inv14/INV,1,299,1,205,1,13
Landing_Dev_2:m0:act1/inv6/INV,1,303,1,202,1,0
Landing_Dev_2:m0:act1/inv7/INV,1,300,1,204,1,10
Landing_Dev_2:m0:act1/inv8/INV,1,311,1,202,1,10
Landing_Dev_2:m0:act1/inv9/INV,0,597,1,201,0,22
Landing_Dev_2:m0:act2/inv10/INV,1,604,1,205,1,13
Landing_Dev_2:m0:act2/inv11/INV,0,600,1,204,0,21
Landing_Dev_2:m0:act2/inv12/INV,0,599,1,201,0,21
Landing_Dev_2:m0:act2/inv13/INV,0,606,1,202,0,25
Landing_Dev_2:m0:act2/inv14/INV,1,601,1,206,1,13
Landing_Dev_2:m0:act2/inv6/INV,1,290,1,202,1,12
Landing_Dev_2:m0:act2/inv7/INV,1,598,1,204,1,13
Landing_Dev_2:m0:act2/inv8/INV,0,604,1,201,0,26
Landing_Dev_2:m0:act2/inv9/INV,0,599,1,205,0,22
Landing_Dev_2:m0:act3/act1/WD,1,299,1,201,0,24
Landing_Dev_2:m0:act3/inv10/INV,1,613,1,203,1,21
Landing_Dev_2:m0:act3/inv11/INV,0,607,1,204,0,20
Landing_Dev_2:m0:act3/inv12/INV,0,607,1,201,0,20
Landing_Dev_2:m0:act3/inv13/INV,0,623,1,205,0,21
Landing_Dev_2:m0:act3/inv14/INV,1,611,1,203,1,22
Landing_Dev_2:m0:act3/inv6/INV,1,296,1,204,0,22
Landing_Dev_2:m0:act3/inv7/INV,0,613,1,202,0,23
Landing_Dev_2:m0:act3/inv8/INV,0,613,1,205,0,23
Landing_Dev_2:m0:act3/inv9/INV,0,613,1,204,0,20
Landing_Dev_2:m0:act4/inv10/INV,0,607,1,202,0,24
Landing_Dev_2:m0:act4/inv11/INV,0,600,1,203,0,33
Landing_Dev_2:m0:act4/inv12/INV,0,601,1,205,0,22
Landing_Dev_2:m0:act4/inv13/INV,0,602,1,206,0,22
Landing_Dev_2:m0:act4/inv14/INV,0,603,1,206,0,23
Landing_Dev_2:m0:act4/inv6/INV,0,602,1,206,0,24
Landing_Dev_2:m0:act4/inv7/INV,0,604,1,202,0,22
Landing_Dev_2:m0:act4/inv8/INV,0,601,1,202,0,22
Landing_Dev_2:m0:act4/inv9/INV,0,603,1,206,0,24
Landing_Dev_2:m0:act5/inv10/INV,0,602,1,205,0,21
Landing_Dev_2:m0:act5/inv11/INV,0,598,1,204,0,21
Landing_Dev_2:m0:act5/inv12/INV,0,601,1,203,0,22
Landing_Dev_2:m0:act5/inv13/INV,1,602,1,202,1,11
Landing_Dev_2:m0:act5/inv14/INV,0,603,1,204,0,23
Landing_Dev_2:m0:act5/inv6/INV,1,281,1,201,1,1
Landing_Dev_2:m0:act5/inv7/INV,1,287,1,205,1,13
Landing_Dev_2:m0:act5/inv8/INV,0,596,1,206,0,23
Landing_Dev_2:m0:act5/inv9/INV,1,597,1,206,1,11
Landing_Dev_2:m0:act6/act2/WD,1,298,1,205,0,23
Landing_Dev_2:m0:act6/inv10/INV,0,573,1,203,0,21
Landing_Dev_2:m0:act6/inv11/INV,0,1010,1,207,0,20
Landing_Dev_2:m0:act6/inv12/INV,0,628,1,204,0,20
Landing_Dev_2:m0:act6/inv13/INV,0,613,1,203,0,24
Landing_Dev_2:m0:act6/inv14/INV,0,1003,1,205,0,23
Landing_Dev_2:m0:act6/inv6/INV,1,308,1,206,1,1
Landing_Dev_2:m0:act6/inv7/INV,1,291,1,206,1,14
Landing_Dev_2:m0:act6/inv8/INV,1,283,1,205,0,22
Landing_Dev_2:m0:act6/inv9/INV,0,642,1,201,0,20
Landing_Dev_2:m0:beg_cls/inv2/INV,1,313,1,204,1,1
Landing_Dev_2:m0:beg_dpr/inv4/INV,1,299,1,201,1,1
