Sequent,DefaultAutoTactic_MLPP,DefaultAutoTactic_MLPP_Time,DefaultAutoTactic_NoProver,DefaultAutoTactic_NoProver_Time,DefaultAutoTactic_PROB,DefaultAutoTactic_PROB_Time,DefaultAutoTactic_PROB_MLPP,DefaultAutoTactic_PROB_MLPP_Time,DefaultAutoTactic_PROB_SMT,DefaultAutoTactic_PROB_SMT_Time,DefaultAutoTactic_PROB_SMT_MLPP,DefaultAutoTactic_PROB_SMT_MLPP_Time,DefaultAutoTactic_SMT,DefaultAutoTactic_SMT_Time,DefaultAutoTactic_SMT_MLPP,DefaultAutoTactic_SMT_MLPP_Time
coloringv5:COLORING1:COLORING1/act1/FIS,0,983,0,6,0,2519,0,1734,0,20992,0,21791,0,20084,0,20958
coloringv5:COLORING1:COLORING1/inv1/INV,1,2,1,13,1,207,1,206,1,5226,1,5226,1,5021,1,5025
coloringv5:COLORING1:INITIALISATION/inv1/INV,1,267,0,3,0,827,1,1077,1,208,1,204,1,1,1,1
coloringv5:COLORING1_40:COLORING1/act1/FIS,0,1023,0,8,0,21859,0,22844,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING1_40:COLORING1/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING1_40:INITIALISATION/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,0,25000,1,2,1,1
coloringv5:COLORING2:COLORING2/act1/SIM,0,2041,0,4,0,1447,0,3481,0,25000,0,25000,0,25000,0,25000
coloringv5:COLORING2:COLORING_NODE2/inv1/INV,0,25000,0,25000,0,25000,0,25000,0,25000,1,241,1,29,1,25
coloringv5:COLORING2:COLORING_NODE2/inv3/INV,0,2886,0,14,0,2874,0,5691,1,275,1,257,1,62,1,51
coloringv5:COLORING2:COLORING_NODE2/inv4/INV,1,289,0,3,0,1024,1,1317,1,5225,1,5229,1,5023,1,5021
coloringv5:COLORING2:COLORING_NODE2/inv5/INV,1,291,0,3,0,1031,1,1341,1,5230,1,5229,1,5021,1,5025
coloringv5:COLORING2:COLORING_NODE2/inv6/INV,1,302,0,3,0,1024,1,1331,1,5259,1,5255,1,5047,1,5046
coloringv5:COLORING2:INITIALISATION/inv1/INV,1,277,0,1,0,819,1,1099,1,205,1,207,1,1,1,1
coloringv5:COLORING2:INITIALISATION/inv3/INV,1,1,1,1,1,201,1,205,1,207,1,206,1,1,1,1
coloringv5:COLORING2:INITIALISATION/inv4/INV,1,0,1,1,1,205,1,206,1,204,1,202,1,1,1,1
coloringv5:COLORING2:INITIALISATION/inv5/INV,1,0,1,0,1,202,1,206,1,203,1,203,1,1,1,1
coloringv5:COLORING2:INITIALISATION/inv6/INV,1,1,1,1,1,616,1,613,1,205,1,202,1,1,1,1
coloringv5:COLORING2:inv3/WD,1,1,1,1,1,410,1,408,1,221,1,220,1,17,1,24
coloringv5:COLORING2:inv7/THM,1,467,0,2,0,821,1,1281,1,230,1,226,1,20,1,24
coloringv5:COLORING3:CHOOSE_COLOR/inv2/INV,1,291,0,8,0,823,1,1136,0,22773,1,23065,0,21959,1,22243
coloringv5:COLORING3:CHOOSE_COLOR/inv6/INV,0,2635,0,14,0,11399,0,13789,1,255,1,261,1,61,1,60
coloringv5:COLORING3:CHOOSE_COLOR/inv7/INV,1,5,1,6,1,1644,1,1640,1,241,1,225,1,25,1,25
coloringv5:COLORING3:CHOOSE_COLOR/inv9/INV,0,1011,0,3,0,818,0,1830,1,236,1,239,1,38,1,29
coloringv5:COLORING3:COLORING_NODE3/grd5/GRD,1,637,0,2,0,1433,0,2051,1,231,1,235,1,28,1,26
coloringv5:COLORING3:COLORING_NODE3/inv7/INV,0,1004,0,3,0,1632,0,2640,1,269,1,263,1,64,1,63
coloringv5:COLORING3:COLORING_NODE3/inv8/INV,1,3,1,1,1,813,1,811,1,230,1,225,1,22,1,20
coloringv5:COLORING3:COLORING_NODE3/inv9/INV,1,645,0,2,0,1430,1,2071,1,228,1,229,1,28,1,26
coloringv5:COLORING3:GRAPH_REDUCTION/act1/WD,1,1,1,1,1,408,1,412,1,222,1,229,1,19,1,26
coloringv5:COLORING3:GRAPH_REDUCTION/inv1/INV,1,298,0,3,0,1024,1,1324,1,230,1,231,1,26,1,27
coloringv5:COLORING3:GRAPH_REDUCTION/inv4/INV,1,298,0,3,0,1425,1,1722,1,225,1,226,1,27,1,25
coloringv5:COLORING3:GRAPH_REDUCTION/inv6/INV,1,716,0,4,0,10561,1,11248,1,443,1,446,1,44,1,41
coloringv5:COLORING3:GRAPH_REDUCTION/inv7/INV,0,564,0,5,0,1431,0,1989,1,241,1,237,1,33,1,29
coloringv5:COLORING3:GRAPH_REDUCTION/inv8/INV,1,652,0,3,0,1227,1,1881,1,235,1,231,1,27,1,26
coloringv5:COLORING3:INITIALISATION/inv1/INV,1,0,1,1,1,201,1,206,1,206,1,202,1,0,1,1
coloringv5:COLORING3:INITIALISATION/inv2/INV,1,260,0,1,0,812,1,1082,1,203,1,207,1,1,1,1
coloringv5:COLORING3:INITIALISATION/inv4/INV,1,0,1,1,1,202,1,204,1,202,1,202,1,0,1,1
coloringv5:COLORING3:INITIALISATION/inv6/INV,1,0,1,1,1,206,1,204,1,204,1,207,1,1,1,1
coloringv5:COLORING3:INITIALISATION/inv7/INV,1,0,1,0,1,203,1,202,1,204,1,207,1,1,1,1
coloringv5:COLORING3:INITIALISATION/inv8/INV,1,1,1,0,1,406,1,406,1,202,1,203,1,1,1,1
