Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
LandingGearFinal:Ref2_ControllerOutputs:INITIALISATION/R41/INV,1,392,1,2073,1,50
LandingGearFinal:Ref2_ControllerOutputs:con_stimulate_close_door_valve/R41/INV,1,294,1,203,1,66
LandingGearFinal:Ref2_ControllerOutputs:con_stimulate_open_door_valve/R41/INV,1,290,1,203,1,16
LandingGearFinal:Ref2_ControllerOutputs:con_stop_stimulate_close_door_valve/R41/INV,1,288,1,205,1,1
LandingGearFinal:Ref2_ControllerOutputs:con_stop_stimulate_open_door_valve/R41/INV,1,285,1,203,1,1
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_door_action/INV,1,291,1,204,1,3
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_door_action2/INV,1,283,1,205,0,68
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_gear_action/INV,1,283,1,203,1,1
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_gear_action2/INV,1,285,1,206,0,32
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_close_door_valve/last_door_action/INV,1,314,1,202,1,14
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_close_door_valve/last_door_action2/INV,1,313,1,204,0,966
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_extend_gear_valve/last_gear_action/INV,1,288,1,203,1,15
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_extend_gear_valve/last_gear_action2/INV,1,289,1,206,0,989
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_open_door_valve/last_door_action/INV,1,310,1,205,1,16
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_open_door_valve/last_door_action2/INV,1,295,1,204,0,1001
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_retract_gear_valve/last_gear_action/INV,1,309,1,201,1,13
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_retract_gear_valve/last_gear_action2/INV,1,295,1,205,0,980
LandingGearFinal:Ref4_ControllerHandle:INITIALISATION/handle3/INV,1,286,1,202,0,34
LandingGearFinal:Ref4_ControllerHandle:INITIALISATION/r31simple/INV,1,282,1,201,1,1
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_close_door_valve/handle3/INV,1,315,1,201,0,1039
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_extend_gear_valve/r31simple/INV,1,306,1,204,1,12
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_open_door_valve/handle3/INV,1,317,1,202,0,1041
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_open_door_valve/r31simple/INV,1,329,1,201,1,1
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_retract_gear_valve/r31simple/INV,1,310,1,204,1,17
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_close_door_valve/handle3/INV,1,311,1,205,0,990
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_extend_gear_valve/r31simple/INV,1,307,1,201,1,14
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_open_door_valve/handle3/INV,1,314,1,206,0,1032
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_open_door_valve/r31simple/INV,1,304,1,205,1,12
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_retract_gear_valve/r31simple/INV,1,316,1,205,1,14
LandingGearFinal:Ref4_ControllerHandle:env_changeShockAbsorber/act/FIS,0,432,1,202,0,24
LandingGearFinal:Ref4_ControllerHandle:env_toggle_handle/act/FIS,0,437,1,205,0,24
LandingGearFinal:Ref5_Switch:INITIALISATION/r51/INV,1,288,1,205,1,1
LandingGearFinal:Ref5_Switch:con_stimulate_close_door_valve/r51/INV,1,299,1,205,1,12
LandingGearFinal:Ref5_Switch:con_stimulate_extend_gear_valve/r51/INV,1,310,1,204,1,12
LandingGearFinal:Ref5_Switch:con_stimulate_general_valve/r51/INV,1,309,1,205,1,1
LandingGearFinal:Ref5_Switch:con_stimulate_open_door_valve/r51/INV,1,321,1,205,1,13
LandingGearFinal:Ref5_Switch:con_stimulate_retract_gear_valve/r51/INV,1,309,1,205,1,11
