Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time
MammarLaleau:Cylinders:INITIALISATION/inv1/INV,1,327,1,1862,1,134
MammarLaleau:Cylinders:INITIALISATION/inv2/INV,1,288,1,202,1,25
MammarLaleau:Cylinders:INITIALISATION/inv3/INV,1,299,1,205,1,1
MammarLaleau:Cylinders:INITIALISATION/inv4/INV,1,296,1,203,1,3
MammarLaleau:Cylinders:INITIALISATION/inv5/INV,1,296,1,204,1,1
MammarLaleau:Cylinders:LockDoorCylinder/grd2/WD,1,302,1,204,0,35
MammarLaleau:Cylinders:LockDoorCylinder/grd3/WD,1,296,1,206,0,26
MammarLaleau:Cylinders:LockDoorCylinder/inv1/INV,1,325,1,610,1,31
MammarLaleau:Cylinders:LockDoorCylinder/inv3/INV,0,748,1,812,1,29
MammarLaleau:Cylinders:LockGearCylinder/grd2/WD,1,311,1,809,0,27
MammarLaleau:Cylinders:LockGearCylinder/grd3/WD,0,736,1,202,0,33
MammarLaleau:Cylinders:LockGearCylinder/inv2/INV,1,315,1,1418,1,37
MammarLaleau:Cylinders:LockGearCylinder/inv4/INV,0,918,1,1213,1,33
MammarLaleau:Cylinders:LockGearCylinder/inv5/INV,1,355,1,203,1,42
MammarLaleau:Cylinders:Make_DoorClosed/inv3/INV,0,799,1,202,1,29
MammarLaleau:Cylinders:Make_DoorOpen/inv5/INV,1,357,1,205,1,28
MammarLaleau:Cylinders:Make_GearExtended/inv4/INV,0,748,1,202,1,28
MammarLaleau:Cylinders:Make_GearRetracted/inv4/INV,0,754,1,2435,1,37
MammarLaleau:Cylinders:Start_DoorClosing/inv5/INV,0,1005,1,203,1,41
MammarLaleau:Cylinders:Start_DoorOpening/grd2/WD,1,322,1,203,0,22
MammarLaleau:Cylinders:Start_DoorOpening/inv3/INV,0,1006,1,205,1,29
MammarLaleau:Cylinders:Start_GearExtending/grd4/WD,1,300,1,203,0,284
MammarLaleau:Cylinders:Start_GearExtending/inv4/INV,0,986,1,206,1,24
MammarLaleau:Cylinders:Start_GearRetracting/grd3/WD,1,301,1,205,0,261
MammarLaleau:Cylinders:Start_GearRetracting/inv4/INV,0,989,1,204,1,26
MammarLaleau:Cylinders:UnlockDoorCylinder/grd2/WD,1,297,1,203,0,23
MammarLaleau:Cylinders:UnlockDoorCylinder/grd3/WD,1,297,1,203,0,25
MammarLaleau:Cylinders:UnlockDoorCylinder/inv1/INV,1,338,1,808,1,41
MammarLaleau:Cylinders:UnlockDoorCylinder/inv3/INV,0,1008,1,805,1,24
MammarLaleau:Cylinders:UnlockGearCylinder/grd2/WD,1,324,1,807,0,23
MammarLaleau:Cylinders:UnlockGearCylinder/grd3/WD,0,731,1,403,0,23
MammarLaleau:Cylinders:UnlockGearCylinder/inv2/INV,1,296,1,1221,1,30
MammarLaleau:Cylinders:UnlockGearCylinder/inv4/INV,0,933,1,1217,1,25
MammarLaleau:Cylinders:UnlockGearCylinder/inv5/INV,1,320,1,204,1,33
MammarLaleau:Cylinders:inv3/WD,1,294,1,203,0,29
MammarLaleau:Cylinders:inv4/WD,0,1005,1,1212,0,34
MammarLaleau:Cylinders:inv5/WD,1,288,1,610,1,25
MammarLaleau:Doors:INITIALISATION/inv1/INV,1,293,1,204,1,21
MammarLaleau:Doors:INITIALISATION/inv2/INV,1,292,1,202,1,2
MammarLaleau:Doors:Make_DoorOpen/grd1/WD,1,323,1,203,0,28
MammarLaleau:Doors:Make_DoorOpen/inv1/INV,1,315,1,404,1,29
MammarLaleau:Doors:Make_DoorOpen/inv2/INV,1,747,1,201,1,27
MammarLaleau:Doors:Make_GearExtended/inv2/INV,0,1007,1,405,1,23
MammarLaleau:Doors:Make_GearRetracted/inv2/INV,0,1003,1,1629,1,33
MammarLaleau:Doors:Start_DoorClosing/grd1/WD,1,315,1,202,0,22
MammarLaleau:Doors:Start_DoorClosing/inv1/INV,1,295,1,202,1,28
MammarLaleau:Doors:Start_DoorClosing/inv2/INV,1,764,1,204,1,30
MammarLaleau:Doors:Start_GearExtending/inv2/INV,1,310,1,201,1,26
MammarLaleau:Doors:Start_GearRetracting/inv2/INV,1,372,1,207,1,25
MammarLaleau:Doors:inv2/WD,1,292,1,202,0,286
MammarLaleau:DoorsIntermediateStates:INITIALISATION/inv1/INV,1,308,1,205,1,25
MammarLaleau:DoorsIntermediateStates:INITIALISATION/inv2/INV,1,286,1,203,1,1
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/grd1/WD,1,288,1,202,0,21
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/grd2/WD,1,286,1,201,0,36
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/inv1/INV,1,368,1,202,1,36
MammarLaleau:DoorsIntermediateStates:Make_DoorClosed/inv2/INV,0,839,1,202,1,25
MammarLaleau:DoorsIntermediateStates:Make_DoorOpen/grd2/WD,1,287,1,202,0,25
MammarLaleau:DoorsIntermediateStates:Make_DoorOpen/inv2/INV,0,845,1,408,1,23
MammarLaleau:DoorsIntermediateStates:Start_DoorClosing/inv2/INV,0,932,1,202,1,23
MammarLaleau:DoorsIntermediateStates:Start_DoorOpening/grd1/WD,1,292,1,203,0,21
MammarLaleau:DoorsIntermediateStates:Start_DoorOpening/inv1/INV,1,307,1,202,1,27
MammarLaleau:DoorsIntermediateStates:Start_DoorOpening/inv2/INV,0,889,1,202,1,26
MammarLaleau:DoorsIntermediateStates:inv2/WD,1,282,1,203,0,27
MammarLaleau:Failures:INITIALISATION/inv10/INV,1,285,1,203,1,14
