Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq21/INV,0,423,1,2087,0,156,1,206,1,1873,0,82
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq22/INV,0,390,1,207,0,26,1,206,1,204,0,12
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq31a/INV,1,267,1,202,1,3,1,204,1,204,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq31b/INV,1,262,1,205,1,1,1,203,1,207,1,0
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq41/INV,1,276,1,205,1,1,1,203,1,203,1,0
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq42/INV,1,264,1,205,1,1,1,202,1,206,1,0
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/PropReq51/INV,1,262,1,206,1,2,1,204,1,206,1,1
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/axDC/INV,0,373,1,202,0,33,1,203,0,207,0,1002
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defAnalSw/INV,1,277,1,202,1,13,1,206,0,206,1,16
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defCP/INV,1,276,1,206,1,29,1,202,0,203,1,11
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defDC/INV,1,608,1,206,1,27,1,206,0,203,1,11
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defDO/INV,1,605,1,202,1,26,1,203,0,204,1,13
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defGE/INV,1,611,1,205,1,24,1,205,0,204,1,11
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defGR/INV,1,609,1,203,1,23,1,205,0,203,1,13
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defGSA/INV,1,616,1,205,1,26,1,206,0,207,1,11
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defHandel/INV,1,276,1,202,1,12,1,202,0,202,1,14
LandingSys5bis_Nantes2013:LandingSysDP_A:INITIALISATION/defNextOGseq/INV,1,263,1,206,1,14,1,201,1,207,1,11
