Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
Landing_Dev_1:LPN0:INITIALISATION/inv6/INV,1,317,1,1881,0,139,1,205,1,2166,0,112
Landing_Dev_1:LPN0:INITIALISATION/inv7/INV,1,269,1,203,0,25,1,204,1,204,0,14
Landing_Dev_1:LPN0:INITIALISATION/inv8/INV,1,255,1,206,1,5,1,206,1,206,1,1
Landing_Dev_1:LPN0:door_closed/inv6/INV,1,279,1,205,0,27,1,205,1,205,0,12
Landing_Dev_1:LPN0:door_closed/inv7/INV,0,410,1,201,0,24,1,206,1,204,0,14
Landing_Dev_1:LPN0:door_closed/inv8/INV,1,273,1,206,1,3,1,207,1,207,1,1
Landing_Dev_1:LPN0:door_closing/inv6/INV,1,275,1,206,0,23,1,206,1,205,0,14
Landing_Dev_1:LPN0:door_closing/inv7/INV,0,412,1,205,0,23,1,203,1,206,0,13
Landing_Dev_1:LPN0:door_closing/inv8/INV,1,267,1,202,1,1,1,207,1,204,1,1
Landing_Dev_1:LPN0:door_inv_closing/inv6/INV,1,269,1,201,0,22,1,203,1,205,0,11
Landing_Dev_1:LPN0:door_inv_closing/inv7/INV,0,422,1,202,0,23,1,205,1,204,0,11
Landing_Dev_1:LPN0:door_inv_closing/inv8/INV,1,266,1,204,1,1,1,206,1,204,1,1
Landing_Dev_1:LPN0:door_inv_opening/inv6/INV,1,275,1,205,0,21,1,202,1,206,0,11
Landing_Dev_1:LPN0:door_inv_opening/inv7/INV,0,424,1,203,0,24,1,204,1,207,0,11
Landing_Dev_1:LPN0:door_inv_opening/inv8/INV,1,258,1,206,1,1,1,201,1,203,1,1
Landing_Dev_1:LPN0:door_open/inv6/INV,1,270,1,204,0,25,1,207,1,203,0,11
Landing_Dev_1:LPN0:door_open/inv7/INV,0,403,1,202,0,23,1,203,1,205,0,12
Landing_Dev_1:LPN0:door_open/inv8/INV,1,269,1,203,1,1,1,207,1,206,1,1
Landing_Dev_1:LPN0:door_opening/inv6/INV,1,301,1,202,0,26,1,203,1,203,0,11
Landing_Dev_1:LPN0:door_opening/inv7/INV,0,421,1,202,0,23,1,202,1,206,0,11
Landing_Dev_1:LPN0:door_opening/inv8/INV,1,282,1,205,1,1,1,203,1,203,1,1
Landing_Dev_1:LPN0:gear_extended/inv6/INV,0,410,1,204,0,22,1,204,1,204,0,12
Landing_Dev_1:LPN0:gear_extended/inv7/INV,1,266,1,202,0,24,1,204,1,205,0,12
Landing_Dev_1:LPN0:gear_extended/inv8/INV,1,260,1,201,1,1,1,204,1,206,1,0
Landing_Dev_1:LPN0:gear_extending/inv6/INV,0,408,1,205,0,22,1,205,1,204,0,11
Landing_Dev_1:LPN0:gear_extending/inv7/INV,1,266,1,201,0,23,1,205,1,206,0,12
Landing_Dev_1:LPN0:gear_extending/inv8/INV,1,260,1,202,1,1,1,206,1,207,1,1
Landing_Dev_1:LPN0:gear_inv_extending/inv6/INV,0,422,1,204,0,24,1,204,1,202,0,11
Landing_Dev_1:LPN0:gear_inv_extending/inv7/INV,1,279,1,201,0,23,1,202,1,206,0,11
Landing_Dev_1:LPN0:gear_inv_extending/inv8/INV,1,267,1,204,1,0,1,206,1,204,1,0
Landing_Dev_1:LPN0:gear_inv_retracting/inv6/INV,0,407,1,206,0,22,1,203,1,207,0,13
Landing_Dev_1:LPN0:gear_inv_retracting/inv7/INV,1,268,1,202,0,24,1,206,1,203,0,11
Landing_Dev_1:LPN0:gear_inv_retracting/inv8/INV,1,272,1,203,1,0,1,202,1,203,1,0
Landing_Dev_1:LPN0:gear_retracted/inv6/INV,0,401,1,200,0,22,1,206,1,201,0,12
Landing_Dev_1:LPN0:gear_retracted/inv7/INV,1,269,1,201,0,22,1,205,1,204,0,12
Landing_Dev_1:LPN0:gear_retracted/inv8/INV,1,269,1,205,1,0,1,205,1,203,1,1
Landing_Dev_1:LPN0:gear_retracting/inv6/INV,0,401,1,202,0,30,1,203,1,204,0,11
Landing_Dev_1:LPN0:gear_retracting/inv7/INV,1,271,1,203,0,22,1,203,1,203,0,11
Landing_Dev_1:LPN0:gear_retracting/inv8/INV,1,168,1,202,1,0,1,203,1,205,1,0
Landing_Dev_1:LPN0:hndl_dn/inv6/INV,0,418,1,202,0,22,1,201,1,202,0,11
Landing_Dev_1:LPN0:hndl_dn/inv7/INV,0,429,1,201,0,25,1,205,1,202,0,11
Landing_Dev_1:LPN0:hndl_dn/inv8/INV,1,266,1,201,1,1,1,205,1,205,1,1
Landing_Dev_1:LPN0:hndl_up/inv6/INV,0,407,1,203,0,22,1,205,1,204,0,11
Landing_Dev_1:LPN0:hndl_up/inv7/INV,0,403,1,202,0,22,1,205,1,202,0,11
Landing_Dev_1:LPN0:hndl_up/inv8/INV,1,270,1,202,1,0,1,206,1,205,1,0
Landing_Dev_1:LPN1:INITIALISATION/inv1/INV,0,375,1,201,0,24,1,201,1,205,0,13
Landing_Dev_1:LPN1:INITIALISATION/inv10/INV,1,269,1,205,1,3,1,205,1,206,1,0
Landing_Dev_1:LPN1:INITIALISATION/inv2/INV,0,385,1,205,0,24,1,206,1,204,0,12
Landing_Dev_1:LPN1:INITIALISATION/inv3/INV,0,382,1,203,0,24,1,204,1,206,0,11
Landing_Dev_1:LPN1:INITIALISATION/inv4/INV,0,372,1,202,0,24,1,202,1,205,0,12
Landing_Dev_1:LPN1:INITIALISATION/inv5/INV,1,269,1,205,1,1,1,206,1,204,1,0
