Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
TrainS:train_0:BACK_MOVE/grd2/WD,0,727,0,3294,0,169,0,2031,0,1023,0,133
TrainS:train_0:BACK_MOVE/grd3/WD,0,1008,0,1419,0,1021,0,2436,0,611,0,106
TrainS:train_0:BACK_MOVE/grd4/WD,0,1008,0,1435,0,1031,0,3661,0,1223,0,144
TrainS:train_0:BACK_MOVE/inv3/INV,1,967,0,2439,1,28,0,4052,0,1212,1,16
TrainS:train_0:BACK_MOVE/inv4/INV,1,747,0,2422,1,19,1,2437,0,813,1,23
TrainS:train_0:BACK_MOVE/inv5/INV,1,756,0,2437,1,17,0,3046,0,1219,1,11
TrainS:train_0:BACK_MOVE/inv6/INV,0,1007,0,2635,0,1034,0,3648,0,2429,0,38
TrainS:train_0:BACK_MOVE/inv7/INV,0,1009,0,2434,0,1026,0,3653,0,1618,0,52
TrainS:train_0:BACK_MOVE/inv8/INV,1,994,0,2431,1,23,0,4253,0,1821,1,12
TrainS:train_0:FRONT_MOVE_1/act1/WD,0,838,1,1221,0,36,1,204,0,815,0,16
TrainS:train_0:FRONT_MOVE_1/grd2/WD,0,650,1,1416,0,30,1,203,0,609,0,15
TrainS:train_0:FRONT_MOVE_1/grd3/WD,0,793,0,1417,0,31,0,2836,0,1013,0,13
TrainS:train_0:FRONT_MOVE_1/inv4/INV,1,640,0,2427,0,31,0,2840,0,1016,0,13
TrainS:train_0:FRONT_MOVE_1/inv6/INV,1,802,0,2423,1,20,0,3641,0,1008,1,12
TrainS:train_0:FRONT_MOVE_1/inv8/INV,0,1005,0,2635,0,1026,0,3443,0,1014,0,89
TrainS:train_0:FRONT_MOVE_2/grd3/WD,0,728,0,1408,0,47,0,2436,0,1008,0,34
TrainS:train_0:FRONT_MOVE_2/inv4/INV,0,785,0,1218,0,44,0,2234,0,612,0,19
TrainS:train_0:FRONT_MOVE_2/inv6/INV,1,758,0,2442,1,17,0,3253,0,1215,1,13
TrainS:train_0:FRONT_MOVE_2/inv8/INV,0,1004,0,2429,0,1027,0,3468,0,1415,0,45
TrainS:train_0:INITIALISATION/inv3/INV,1,615,1,1417,1,1,1,205,1,611,1,0
TrainS:train_0:INITIALISATION/inv4/INV,1,610,1,1216,1,0,1,203,1,608,1,0
TrainS:train_0:INITIALISATION/inv5/INV,1,608,1,1418,1,1,1,206,1,405,1,1
TrainS:train_0:INITIALISATION/inv6/INV,1,670,1,1217,1,1,1,407,0,1012,1,1
TrainS:train_0:INITIALISATION/inv7/INV,1,632,1,1215,1,1,1,204,0,612,1,0
TrainS:train_0:INITIALISATION/inv8/INV,1,630,1,1426,1,1,1,201,0,807,1,0
TrainS:train_0:inv6/WD,0,1009,1,1422,0,298,0,2641,0,411,0,17
TrainS:train_0:inv7/WD,0,1004,1,1224,0,268,0,4043,0,1016,0,24
TrainS:train_0:inv8/WD,0,1005,1,1422,0,283,1,1008,0,816,0,25
TrainS:train_0:route_freeing/inv3/INV,1,639,0,2216,1,15,0,3237,0,815,1,12
TrainS:train_0:route_reservation/inv3/INV,1,695,0,2429,1,23,0,4046,0,1217,1,12
TrainS:train_0:route_reservation/inv4/INV,1,637,0,2430,1,13,0,3441,0,811,1,12
TrainS:train_0:route_reservation/inv5/INV,1,640,0,2432,1,15,0,3649,0,1018,1,15
TrainS:train_0:route_reservation/inv6/INV,1,986,0,2437,1,20,0,3650,0,2430,1,19
TrainS:train_0:route_reservation/inv7/INV,0,1002,0,2430,0,61,0,3861,0,2437,0,18
TrainS:train_0:route_reservation/inv8/INV,0,1004,0,2430,0,54,0,4259,0,2836,0,17
TrainS:train_1:BACK_MOVE_1/grd1/GRD,0,623,0,1223,0,26,0,2637,0,1206,0,15
TrainS:train_1:BACK_MOVE_1/grd2/GRD,1,644,1,1218,1,1,1,202,1,818,1,0
TrainS:train_1:BACK_MOVE_1/grd3/GRD,0,857,0,1217,0,35,0,2641,0,820,0,14
TrainS:train_1:BACK_MOVE_1/grd4/GRD,0,901,0,1213,0,122,0,2824,0,1419,0,50
TrainS:train_1:BACK_MOVE_1/inv8/INV,0,1008,0,2228,1,22,0,4050,0,1416,1,19
TrainS:train_1:BACK_MOVE_1/n/WWD,0,830,0,1214,0,36,0,2847,0,1415,0,24
TrainS:train_1:BACK_MOVE_2/act4/WD,0,684,1,1214,0,27,1,204,0,817,0,13
TrainS:train_1:BACK_MOVE_2/grd1/GRD,0,643,1,1221,0,23,1,407,0,1020,0,12
TrainS:train_1:BACK_MOVE_2/grd2/GRD,1,651,1,1216,1,1,1,408,1,1223,1,0
TrainS:train_1:BACK_MOVE_2/grd3/GRD,0,919,0,1217,0,330,0,3053,0,1422,0,51
TrainS:train_1:BACK_MOVE_2/grd3/WD,0,628,0,1219,0,24,0,2822,0,815,0,15
TrainS:train_1:BACK_MOVE_2/grd4/GRD,0,1005,0,1215,0,69,0,2637,0,1218,0,331
TrainS:train_1:BACK_MOVE_2/inv8/INV,0,1008,0,2443,0,638,0,3851,0,1618,0,1005
TrainS:train_1:BACK_MOVE_2/n/WWD,0,923,0,1217,0,32,0,3053,0,1423,0,48
