Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
LandingGearFinal:Ref2_ControllerOutputs:INITIALISATION/R41/INV,1,392,1,2073,1,50,1,1872,1,205,1,0
LandingGearFinal:Ref2_ControllerOutputs:con_stimulate_close_door_valve/R41/INV,1,294,1,203,1,66,1,208,1,203,1,18
LandingGearFinal:Ref2_ControllerOutputs:con_stimulate_open_door_valve/R41/INV,1,290,1,203,1,16,1,206,1,205,1,11
LandingGearFinal:Ref2_ControllerOutputs:con_stop_stimulate_close_door_valve/R41/INV,1,288,1,205,1,1,1,207,1,205,1,0
LandingGearFinal:Ref2_ControllerOutputs:con_stop_stimulate_open_door_valve/R41/INV,1,285,1,203,1,1,1,206,1,205,1,1
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_door_action/INV,1,291,1,204,1,3,1,204,0,204,1,1
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_door_action2/INV,1,283,1,205,0,68,1,206,0,202,0,1004
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_gear_action/INV,1,283,1,203,1,1,1,203,0,205,1,0
LandingGearFinal:Ref3_ControllerSensors:INITIALISATION/last_gear_action2/INV,1,285,1,206,0,32,1,207,0,203,0,1000
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_close_door_valve/last_door_action/INV,1,314,1,202,1,14,1,207,0,202,1,14
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_close_door_valve/last_door_action2/INV,1,313,1,204,0,966,1,1218,0,203,0,1005
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_extend_gear_valve/last_gear_action/INV,1,288,1,203,1,15,1,203,0,205,1,13
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_extend_gear_valve/last_gear_action2/INV,1,289,1,206,0,989,1,1221,0,205,0,1003
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_open_door_valve/last_door_action/INV,1,310,1,205,1,16,1,203,0,1219,1,17
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_open_door_valve/last_door_action2/INV,1,295,1,204,0,1001,1,1220,0,206,0,1000
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_retract_gear_valve/last_gear_action/INV,1,309,1,201,1,13,1,201,0,1218,1,12
LandingGearFinal:Ref3_ControllerSensors:con_stimulate_retract_gear_valve/last_gear_action2/INV,1,295,1,205,0,980,1,1213,0,202,0,1002
LandingGearFinal:Ref4_ControllerHandle:INITIALISATION/handle3/INV,1,286,1,202,0,34,1,203,0,204,0,1004
LandingGearFinal:Ref4_ControllerHandle:INITIALISATION/r31simple/INV,1,282,1,201,1,1,1,202,1,203,1,0
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_close_door_valve/handle3/INV,1,315,1,201,0,1039,1,1211,0,201,0,1001
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_extend_gear_valve/r31simple/INV,1,306,1,204,1,12,1,206,1,201,1,12
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_open_door_valve/handle3/INV,1,317,1,202,0,1041,1,1213,0,205,0,1001
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_open_door_valve/r31simple/INV,1,329,1,201,1,1,1,206,1,201,1,1
LandingGearFinal:Ref4_ControllerHandle:con_stimulate_retract_gear_valve/r31simple/INV,1,310,1,204,1,17,1,206,1,205,1,14
LandingGearFinal:Ref4_ControllerHandle:con_stop_stimulate_close_door_valve/handle3/INV,1,311,1,205,0,990,1,207,0,203,0,1002
