Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
COMPONENT:CB3M:INITIALISATION/inv10/INV,1,321,1,2126,1,353,1,1267,1,203,1,79
COMPONENT:CB3M:INITIALISATION/inv11/INV,1,283,1,202,1,10,1,206,1,200,1,10
COMPONENT:CB3M:INITIALISATION/inv12/INV,1,258,1,206,1,12,1,205,1,201,1,13
COMPONENT:CB3M:INITIALISATION/inv13/INV,1,255,1,201,1,12,1,204,1,203,1,10
COMPONENT:CB3M:INITIALISATION/inv14/INV,1,266,1,210,1,18,1,203,1,202,1,16
COMPONENT:CB3M:INITIALISATION/inv16/INV,1,260,1,210,1,12,1,207,1,205,1,15
COMPONENT:CB3M:INITIALISATION/inv17/INV,1,267,1,202,1,11,1,206,1,200,1,11
COMPONENT:CB3M:INITIALISATION/inv18/INV,1,261,1,201,1,10,1,203,1,201,1,10
COMPONENT:CB3M:INITIALISATION/inv19/INV,1,277,1,209,0,1028,1,206,0,204,0,1002
COMPONENT:CB3M:INITIALISATION/inv20/INV,1,276,1,209,1,13,1,206,1,201,1,14
COMPONENT:CB3M:INITIALISATION/inv21/INV,1,268,1,201,1,12,1,202,1,200,1,12
COMPONENT:CB3M:INITIALISATION/inv22/INV,1,261,1,201,1,10,1,207,1,205,1,11
COMPONENT:CB3M:INITIALISATION/inv23/INV,1,257,1,207,1,10,1,206,1,205,1,11
COMPONENT:CB3M:INITIALISATION/inv24/INV,1,262,1,208,1,12,1,202,1,201,1,19
COMPONENT:CB3M:INITIALISATION/inv25/INV,1,263,1,202,1,12,1,203,0,201,1,11
COMPONENT:CB3M:T1Evaluate/inv10/INV,1,268,1,209,1,13,1,204,1,201,1,11
COMPONENT:CB3M:T1Evaluate/inv12/INV,1,293,1,207,0,27,1,205,1,205,0,14
COMPONENT:CB3M:T1Evaluate/inv17/INV,1,270,1,206,1,12,1,203,1,200,1,11
COMPONENT:CB3M:T1Evaluate/inv20/INV,1,273,1,206,1,15,1,206,1,201,1,11
COMPONENT:CB3M:T1Evaluate/inv21/INV,1,316,1,206,1,13,1,203,1,202,1,10
COMPONENT:CB3M:T1SendResult/inv14/INV,1,277,0,2264,0,132,0,2845,0,1013,1,23
COMPONENT:CB3M:T1SendResult/inv19/INV,0,409,0,2259,0,166,0,2439,0,205,0,1001
COMPONENT:CB3M:T1SendResult/inv24/INV,1,310,1,210,1,17,1,207,1,203,1,13
COMPONENT:CB3M:T1SendResult/inv25/INV,1,267,1,207,1,14,1,206,0,1222,1,16
COMPONENT:CB3M:T1Wait/inv10/INV,1,273,1,208,0,23,1,202,1,201,0,11
COMPONENT:CB3M:T1Wait/inv17/INV,1,267,1,206,0,27,1,203,1,203,0,12
COMPONENT:CB3M:T1Wait/inv21/INV,1,273,1,207,0,24,1,207,1,205,0,12
COMPONENT:CB3M:T2Ignore/inv11/INV,1,263,1,201,1,12,1,204,1,200,1,16
COMPONENT:CB3M:T2Ignore/inv13/INV,1,276,1,204,0,26,1,203,1,206,0,12
COMPONENT:CB3M:T2Ignore/inv18/INV,1,275,1,209,1,14,1,202,1,204,1,14
COMPONENT:CB3M:T2Ignore/inv22/INV,1,297,1,205,1,12,1,205,1,205,1,11
COMPONENT:CB3M:T2Ignore/inv23/INV,1,267,1,203,1,13,1,206,1,201,1,15
COMPONENT:CB3M:T2ReadValue/inv11/INV,1,281,1,205,1,24,1,205,1,201,1,11
COMPONENT:CB3M:T2ReadValue/inv13/INV,1,347,1,203,0,29,1,205,1,205,0,16
COMPONENT:CB3M:T2ReadValue/inv18/INV,1,291,1,204,1,13,1,203,1,202,1,17
COMPONENT:CB3M:T2ReadValue/inv22/INV,1,275,1,207,1,15,1,205,1,202,1,15
COMPONENT:CB3M:T2ReadValue/inv23/INV,1,301,1,205,1,16,1,204,1,205,1,15
COMPONENT:CB3M:T2Release/inv14/INV,1,309,0,2482,1,18,1,608,1,202,1,13
COMPONENT:CB3M:T2Release/inv19/INV,0,420,0,2461,0,194,0,2641,0,200,0,1002
COMPONENT:CB3M:T2Release/inv24/INV,0,425,1,208,0,61,1,1015,1,202,0,15
COMPONENT:CB3M:T2Release/inv25/INV,1,266,1,1226,1,14,1,1424,0,610,1,11
COMPONENT:CB3M:T2Reset/inv11/INV,1,266,1,209,1,15,1,206,1,202,1,22
COMPONENT:CB3M:T2Reset/inv13/INV,1,265,1,207,0,24,1,202,1,201,0,14
COMPONENT:CB3M:T2Reset/inv18/INV,1,271,1,203,1,13,1,203,1,203,1,11
COMPONENT:CB3M:T2Reset/inv22/INV,1,274,1,210,1,12,1,204,1,200,1,12
COMPONENT:CB3M:T2Reset/inv23/INV,1,274,1,211,1,12,1,205,1,201,1,13
COMPONENT:CB3M:T2SendResult/inv14/INV,1,264,0,2267,0,113,0,2432,0,1216,1,13
COMPONENT:CB3M:T2SendResult/inv19/INV,0,415,0,2264,0,146,0,2640,0,202,0,1001
COMPONENT:CB3M:T2SendResult/inv24/INV,1,299,1,207,1,16,1,204,1,201,1,12
COMPONENT:CB3M:T2SendResult/inv25/INV,1,272,1,208,1,18,1,206,0,204,1,14
COMPONENT:CB3M:T2Wait/inv11/INV,1,295,1,203,0,22,1,206,1,204,0,11
COMPONENT:CB3M:T2Wait/inv18/INV,1,270,1,210,0,23,1,203,1,202,0,12
COMPONENT:CB3M:T2Wait/inv23/INV,1,267,1,206,0,23,1,206,1,200,0,11
