Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
MammarLaleau:Cylinders:INITIALISATION/inv1/INV,1,327,1,1862,1,134,1,202,0,205,1,87
MammarLaleau:Cylinders:INITIALISATION/inv2/INV,1,288,1,202,1,25,1,202,0,202,1,14
MammarLaleau:Cylinders:INITIALISATION/inv3/INV,1,299,1,205,1,1,1,205,1,203,1,1
MammarLaleau:Cylinders:INITIALISATION/inv4/INV,1,296,1,203,1,3,1,204,1,205,1,0
MammarLaleau:Cylinders:INITIALISATION/inv5/INV,1,296,1,204,1,1,1,203,1,205,1,0
MammarLaleau:Cylinders:LockDoorCylinder/grd2/WD,1,302,1,204,0,35,1,206,0,206,0,13
MammarLaleau:Cylinders:LockDoorCylinder/grd3/WD,1,296,1,206,0,26,0,1414,0,1220,0,12
MammarLaleau:Cylinders:LockDoorCylinder/inv1/INV,1,325,1,610,1,31,1,204,0,1418,1,17
MammarLaleau:Cylinders:LockDoorCylinder/inv3/INV,0,748,1,812,1,29,1,204,0,206,1,15
MammarLaleau:Cylinders:LockGearCylinder/grd2/WD,1,311,1,809,0,27,1,204,0,1221,0,11
MammarLaleau:Cylinders:LockGearCylinder/grd3/WD,0,736,1,202,0,33,1,206,0,1215,0,13
MammarLaleau:Cylinders:LockGearCylinder/inv2/INV,1,315,1,1418,1,37,1,1621,0,1616,1,15
MammarLaleau:Cylinders:LockGearCylinder/inv4/INV,0,918,1,1213,1,33,1,205,0,205,1,11
MammarLaleau:Cylinders:LockGearCylinder/inv5/INV,1,355,1,203,1,42,1,201,0,203,1,13
MammarLaleau:Cylinders:Make_DoorClosed/inv3/INV,0,799,1,202,1,29,1,205,0,202,1,14
MammarLaleau:Cylinders:Make_DoorOpen/inv5/INV,1,357,1,205,1,28,1,201,1,202,1,16
MammarLaleau:Cylinders:Make_GearExtended/inv4/INV,0,748,1,202,1,28,1,201,0,205,1,11
MammarLaleau:Cylinders:Make_GearRetracted/inv4/INV,0,754,1,2435,1,37,1,203,0,204,1,14
MammarLaleau:Cylinders:Start_DoorClosing/inv5/INV,0,1005,1,203,1,41,1,201,1,203,1,13
MammarLaleau:Cylinders:Start_DoorOpening/grd2/WD,1,322,1,203,0,22,1,207,0,1213,0,12
MammarLaleau:Cylinders:Start_DoorOpening/inv3/INV,0,1006,1,205,1,29,1,204,0,205,1,12
MammarLaleau:Cylinders:Start_GearExtending/grd4/WD,1,300,1,203,0,284,1,202,0,2240,0,12
MammarLaleau:Cylinders:Start_GearExtending/inv4/INV,0,986,1,206,1,24,1,203,0,204,1,14
MammarLaleau:Cylinders:Start_GearRetracting/grd3/WD,1,301,1,205,0,261,1,205,0,1620,0,12
MammarLaleau:Cylinders:Start_GearRetracting/inv4/INV,0,989,1,204,1,26,1,203,0,201,1,14
MammarLaleau:Cylinders:UnlockDoorCylinder/grd2/WD,1,297,1,203,0,23,0,1224,0,1217,0,11
MammarLaleau:Cylinders:UnlockDoorCylinder/grd3/WD,1,297,1,203,0,25,1,206,0,1213,0,11
MammarLaleau:Cylinders:UnlockDoorCylinder/inv1/INV,1,338,1,808,1,41,1,207,0,1622,1,14
MammarLaleau:Cylinders:UnlockDoorCylinder/inv3/INV,0,1008,1,805,1,24,1,206,0,202,1,14
MammarLaleau:Cylinders:UnlockGearCylinder/grd2/WD,1,324,1,807,0,23,1,205,0,1217,0,13
MammarLaleau:Cylinders:UnlockGearCylinder/grd3/WD,0,731,1,403,0,23,1,205,0,1211,0,12
MammarLaleau:Cylinders:UnlockGearCylinder/inv2/INV,1,296,1,1221,1,30,1,203,0,1419,1,16
MammarLaleau:Cylinders:UnlockGearCylinder/inv4/INV,0,933,1,1217,1,25,1,204,0,202,1,11
MammarLaleau:Cylinders:UnlockGearCylinder/inv5/INV,1,320,1,204,1,33,1,205,0,205,1,12
MammarLaleau:Cylinders:inv3/WD,1,294,1,203,0,29,1,205,0,1422,0,16
MammarLaleau:Cylinders:inv4/WD,0,1005,1,1212,0,34,1,205,0,611,0,18
MammarLaleau:Cylinders:inv5/WD,1,288,1,610,1,25,1,205,0,1217,1,15
MammarLaleau:Doors:INITIALISATION/inv1/INV,1,293,1,204,1,21,1,205,0,203,1,12
MammarLaleau:Doors:INITIALISATION/inv2/INV,1,292,1,202,1,2,1,202,0,204,1,1
MammarLaleau:Doors:Make_DoorOpen/grd1/WD,1,323,1,203,0,28,1,206,0,1219,0,12
MammarLaleau:Doors:Make_DoorOpen/inv1/INV,1,315,1,404,1,29,1,206,0,1010,1,15
MammarLaleau:Doors:Make_DoorOpen/inv2/INV,1,747,1,201,1,27,1,609,0,206,1,12
MammarLaleau:Doors:Make_GearExtended/inv2/INV,0,1007,1,405,1,23,1,609,0,202,1,17
MammarLaleau:Doors:Make_GearRetracted/inv2/INV,0,1003,1,1629,1,33,1,610,0,203,1,19
MammarLaleau:Doors:Start_DoorClosing/grd1/WD,1,315,1,202,0,22,1,201,0,1218,0,12
MammarLaleau:Doors:Start_DoorClosing/inv1/INV,1,295,1,202,1,28,1,202,0,407,1,18
MammarLaleau:Doors:Start_DoorClosing/inv2/INV,1,764,1,204,1,30,1,1423,0,1220,1,13
MammarLaleau:Doors:Start_GearExtending/inv2/INV,1,310,1,201,1,26,1,203,0,204,1,12
MammarLaleau:Doors:Start_GearRetracting/inv2/INV,1,372,1,207,1,25,1,206,0,203,1,13
