Sequent,MLPP,MLPP_Time,PROB,PROB_Time,SMT,SMT_Time,PROBSMT,PROBSMT_Time,PROBSMTONLY,PROBSMTONLY_Time,Z3,Z3_Time
coloringv5:COLORING1:COLORING1/act1/FIS,0,1010,0,204,0,33,0,811,0,203,0,16
coloringv5:COLORING1:COLORING1/inv1/INV,1,316,0,201,0,27,1,202,1,201,0,13
coloringv5:COLORING1:INITIALISATION/inv1/INV,1,308,0,206,1,1,1,204,1,200,1,0
coloringv5:COLORING1_40:COLORING1/act1/FIS,0,1008,0,1214,0,30,0,3655,0,1214,0,1005
coloringv5:COLORING1_40:COLORING1/inv1/INV,1,660,0,207,0,35,1,1622,1,1230,0,13
coloringv5:COLORING1_40:INITIALISATION/inv1/INV,1,617,0,206,1,1,1,201,1,205,1,0
coloringv5:COLORING2:COLORING2/act1/SIM,0,1004,0,203,0,1016,0,602,0,203,0,19
coloringv5:COLORING2:COLORING_NODE2/inv1/INV,1,309,0,204,1,15,1,811,1,200,1,14
coloringv5:COLORING2:COLORING_NODE2/inv3/INV,0,909,0,201,0,47,0,2628,0,201,0,14
coloringv5:COLORING2:COLORING_NODE2/inv4/INV,1,311,0,202,1,16,0,19044,0,606,1,13
coloringv5:COLORING2:COLORING_NODE2/inv5/INV,1,301,0,201,1,15,0,3844,0,1612,1,16
coloringv5:COLORING2:COLORING_NODE2/inv6/INV,1,322,0,201,0,1026,0,1819,0,1408,0,18
coloringv5:COLORING2:INITIALISATION/inv1/INV,1,293,0,201,1,0,1,200,1,206,1,0
coloringv5:COLORING2:INITIALISATION/inv3/INV,1,283,0,205,1,1,1,202,1,206,1,0
coloringv5:COLORING2:INITIALISATION/inv4/INV,1,294,0,201,1,1,1,201,1,202,1,1
coloringv5:COLORING2:INITIALISATION/inv5/INV,1,281,0,203,1,1,1,204,1,206,1,0
coloringv5:COLORING2:INITIALISATION/inv6/INV,1,316,0,201,1,1,1,205,1,204,1,1
coloringv5:COLORING2:inv3/WD,1,319,0,206,1,16,1,406,1,204,1,14
coloringv5:COLORING2:inv7/THM,1,539,0,202,1,17,0,607,0,203,1,12
coloringv5:COLORING3:CHOOSE_COLOR/inv2/INV,1,359,0,205,1,24,0,2636,0,1821,1,13
coloringv5:COLORING3:CHOOSE_COLOR/inv6/INV,0,1004,0,1008,0,64,0,3648,0,812,0,17
coloringv5:COLORING3:CHOOSE_COLOR/inv7/INV,1,689,0,204,1,14,1,409,1,403,1,13
coloringv5:COLORING3:CHOOSE_COLOR/inv9/INV,0,1004,0,206,0,33,0,1821,0,1615,0,14
coloringv5:COLORING3:COLORING_NODE3/grd5/GRD,0,738,0,205,0,260,0,2845,0,1216,0,20
coloringv5:COLORING3:COLORING_NODE3/inv7/INV,0,1008,0,205,0,37,0,3453,0,2845,0,13
coloringv5:COLORING3:COLORING_NODE3/inv8/INV,1,647,0,205,1,12,1,406,1,203,1,12
coloringv5:COLORING3:COLORING_NODE3/inv9/INV,1,646,0,202,1,13,0,1623,0,1218,1,15
coloringv5:COLORING3:GRAPH_REDUCTION/act1/WD,1,320,0,203,0,27,0,1410,0,2025,0,12
coloringv5:COLORING3:GRAPH_REDUCTION/inv1/INV,1,321,0,202,1,13,0,1611,0,201,1,13
coloringv5:COLORING3:GRAPH_REDUCTION/inv4/INV,1,327,0,202,1,15,0,2233,0,1217,1,16
coloringv5:COLORING3:GRAPH_REDUCTION/inv6/INV,1,749,0,409,1,18,0,2630,0,406,1,14
coloringv5:COLORING3:GRAPH_REDUCTION/inv7/INV,0,696,0,202,0,49,0,3036,0,613,0,15
coloringv5:COLORING3:GRAPH_REDUCTION/inv8/INV,1,690,0,205,1,13,0,2639,0,409,1,15
coloringv5:COLORING3:INITIALISATION/inv1/INV,1,289,0,201,1,0,1,204,1,201,1,1
coloringv5:COLORING3:INITIALISATION/inv2/INV,1,292,0,203,1,0,1,204,1,204,1,0
coloringv5:COLORING3:INITIALISATION/inv4/INV,1,313,0,201,1,1,1,201,1,201,1,0
coloringv5:COLORING3:INITIALISATION/inv6/INV,1,309,0,206,1,1,1,200,1,201,1,0
coloringv5:COLORING3:INITIALISATION/inv7/INV,1,292,0,203,1,0,1,202,1,206,1,0
coloringv5:COLORING3:INITIALISATION/inv8/INV,1,300,0,206,1,0,1,205,1,205,1,0
coloringv5:COLORING3:INITIALISATION/inv9/INV,1,308,0,201,1,1,1,204,1,203,1,0
coloringv5:COLORING3:RETURN_TO_CHOICE/inv4/INV,0,970,0,206,0,28,1,404,1,203,0,12
coloringv5:COLORING3:inv6/WD,1,316,0,1419,1,13,1,1220,1,203,1,18
coloringv5:COLORING4:BLOCK_NODES/inv4/INV,0,943,0,203,0,36,0,2431,0,1826,0,15
coloringv5:COLORING4:CHOOSE_COLOR/inv10/INV,0,1006,0,206,0,29,0,2629,0,1623,0,13
coloringv5:COLORING4:CHOOSE_COLOR/inv2/INV,1,339,0,204,1,18,0,2835,0,1622,1,17
coloringv5:COLORING4:CHOOSE_COLOR/inv7/INV,0,1008,0,819,0,59,0,2831,0,806,0,14
coloringv5:COLORING4:CHOOSE_COLOR/inv8/INV,1,675,0,201,1,16,1,405,1,605,1,15
coloringv5:COLORING4:COLORING_NODE4/grd5/GRD,0,736,0,204,0,224,0,2434,0,1223,0,18
coloringv5:COLORING4:COLORING_NODE4/inv10/INV,1,653,0,202,1,14,0,2433,0,1218,1,13
coloringv5:COLORING4:COLORING_NODE4/inv8/INV,0,1006,0,203,0,39,0,3440,0,2835,0,13
